﻿Fecha;"Cartera 4";"Cartera 5";"Cartera 6";"Cartera 7";"Cartera 8"
2021-04-11;102,45;103,63;104,83;106,04;107,26
2021-04-12;102,30;103,47;104,64;105,83;107,03
2021-04-13;102,52;103,70;104,89;106,08;107,29
2021-04-14;102,34;103,49;104,64;105,81;106,98
2021-04-15;102,75;103,95;105,17;106,39;107,63
2021-04-16;102,75;103,95;105,17;106,39;107,63
2021-04-17;102,75;103,95;105,17;106,39;107,63
2021-04-18;102,80;104,06;105,33;106,62;107,91
2021-04-19;102,54;103,74;104,95;106,16;107,39
2021-04-20;101,93;102,99;104,05;105,12;106,19
2021-04-21;102,41;103,55;104,70;105,86;107,03
2021-04-22;102,27;103,39;104,51;105,65;106,79
2021-04-23;102,27;103,39;104,51;105,65;106,79
2021-04-24;102,27;103,39;104,51;105,65;106,79
2021-04-25;102,58;103,75;104,93;106,12;107,32
2021-04-26;102,51;103,70;104,90;106,12;107,34
2021-04-27;102,40;103,58;104,77;105,97;107,18
2021-04-28;102,51;103,70;104,89;106,10;107,31
2021-04-29;102,51;103,70;104,89;106,10;107,31
2021-04-30;102,51;103,70;104,89;106,10;107,31
2021-05-01;102,51;103,70;104,89;106,10;107,31
2021-05-02;102,51;103,70;104,89;106,10;107,31
2021-05-03;102,38;103,57;104,78;106,00;107,22
2021-05-04;102,17;103,28;104,40;105,52;106,66
2021-05-05;102,42;103,62;104,82;106,03;107,25
2021-05-06;102,64;103,86;105,09;106,33;107,58
2021-05-07;102,64;103,86;105,09;106,33;107,58
2021-05-08;102,64;103,86;105,09;106,33;107,58
2021-05-09;103,02;104,30;105,59;106,89;108,21
2021-05-10;102,37;103,56;104,75;105,96;107,17
2021-05-11;101,68;102,77;103,87;104,98;106,09
2021-05-12;101,05;102,04;103,04;104,04;105,04
2021-05-13;101,35;102,40;103,45;104,51;105,58
2021-05-14;101,35;102,40;103,45;104,51;105,58
2021-05-15;101,35;102,40;103,45;104,51;105,58
2021-05-16;101,98;103,14;104,31;105,49;106,68
2021-05-17;101,81;102,94;104,08;105,23;106,38
2021-05-18;101,62;102,72;103,82;104,93;106,05
2021-05-19;101,26;102,31;103,36;104,42;105,48
2021-05-20;101,86;102,99;104,12;105,26;106,40
2021-05-21;101,86;102,99;104,12;105,26;106,40
2021-05-22;101,86;102,99;104,12;105,26;106,40
2021-05-23;101,87;103,02;104,16;105,32;106,48
2021-05-24;102,19;103,38;104,57;105,76;106,97
2021-05-25;102,05;103,19;104,34;105,50;106,67
2021-05-26;102,22;103,39;104,58;105,77;106,97
2021-05-27;102,27;103,49;104,71;105,94;107,19
2021-05-28;102,27;103,49;104,71;105,94;107,19
2021-05-29;102,27;103,49;104,71;105,94;107,19
2021-05-30;102,65;103,91;105,18;106,46;107,75
2021-05-31;102,42;103,64;104,86;106,10;107,34
2021-06-01;102,47;103,71;104,97;106,24;107,52
2021-06-02;102,79;104,08;105,38;106,70;108,03
2021-06-03;102,49;103,77;105,06;106,36;107,67
2021-06-04;102,49;103,77;105,06;106,36;107,67
2021-06-05;102,49;103,77;105,06;106,36;107,67
2021-06-06;102,94;104,33;105,74;107,15;108,58
2021-06-07;102,84;104,21;105,59;106,98;108,38
2021-06-08;102,69;104,00;105,32;106,66;108,01
2021-06-09;102,77;104,08;105,41;106,74;108,09
2021-06-10;102,89;104,19;105,50;106,82;108,16
2021-06-11;102,89;104,19;105,50;106,82;108,16
2021-06-12;102,89;104,19;105,50;106,82;108,16
2021-06-13;102,93;104,24;105,56;106,89;108,23
2021-06-14;102,95;104,29;105,64;106,99;108,36
2021-06-15;102,87;104,19;105,53;106,87;108,23
2021-06-16;102,44;103,76;105,09;106,44;107,80
2021-06-17;102,95;104,34;105,75;107,16;108,60
2021-06-18;102,95;104,34;105,75;107,16;108,60
2021-06-19;102,95;104,34;105,75;107,16;108,60
2021-06-20;102,41;103,67;104,93;106,20;107,49
2021-06-21;102,76;104,09;105,44;106,80;108,16
2021-06-22;102,96;104,35;105,75;107,16;108,59
2021-06-23;102,64;103,97;105,31;106,65;108,01
2021-06-24;103,01;104,40;105,80;107,21;108,64
2021-06-25;103,01;104,40;105,80;107,21;108,64
2021-06-26;103,01;104,40;105,80;107,21;108,64
2021-06-27;103,03;104,47;105,94;107,41;108,90
2021-06-28;103,18;104,61;106,06;107,52;108,99
2021-06-29;103,25;104,70;106,16;107,64;109,13
2021-06-30;103,15;104,57;106,01;107,46;108,93
2021-07-01;103,27;104,74;106,23;107,73;109,25
2021-07-02;103,27;104,74;106,23;107,73;109,25
2021-07-03;103,27;104,74;106,23;107,73;109,25
2021-07-04;103,76;105,29;106,83;108,39;109,97
2021-07-05;103,63;105,13;106,66;108,20;109,76
2021-07-06;103,60;105,07;106,54;108,03;109,54
2021-07-07;103,81;105,29;106,80;108,32;109,85
2021-07-08;103,31;104,66;106,02;107,39;108,77
2021-07-09;103,31;104,66;106,02;107,39;108,77
2021-07-10;103,31;104,66;106,02;107,39;108,77
2021-07-11;103,70;105,17;106,66;108,16;109,67
2021-07-12;104,03;105,55;107,10;108,66;110,23
2021-07-13;103,79;105,32;106,86;108,42;109,99
2021-07-14;104,05;105,56;107,08;108,62;110,18
2021-07-15;103,81;105,26;106,73;108,20;109,70
2021-07-16;103,81;105,26;106,73;108,20;109,70
2021-07-17;103,81;105,26;106,73;108,20;109,70
2021-07-18;103,64;105,03;106,42;107,83;109,24
2021-07-19;103,14;104,36;105,59;106,83;108,08
2021-07-20;103,40;104,71;106,02;107,34;108,67
2021-07-21;103,40;104,71;106,02;107,34;108,67
2021-07-22;103,98;105,42;106,86;108,32;109,78
2021-07-23;103,98;105,42;106,86;108,32;109,78
2021-07-24;103,98;105,42;106,86;108,32;109,78
2021-07-25;104,37;105,88;107,40;108,94;110,49
2021-07-26;104,29;105,78;107,29;108,80;110,34
2021-07-27;104,29;105,78;107,29;108,80;110,34
2021-07-28;104,31;105,76;107,22;108,70;110,19
2021-07-29;104,31;105,77;107,24;108,73;110,23
2021-07-30;104,31;105,77;107,24;108,73;110,23
2021-07-31;104,31;105,77;107,24;108,73;110,23
2021-08-01;104,01;105,41;106,82;108,24;109,67
2021-08-02;104,30;105,72;107,15;108,59;110,04
2021-08-03;104,53;105,99;107,47;108,96;110,46
2021-08-04;104,51;105,98;107,48;108,98;110,50
2021-08-05;104,72;106,24;107,78;109,34;110,91
2021-08-06;104,72;106,24;107,78;109,34;110,91
2021-08-07;104,72;106,24;107,78;109,34;110,91
2021-08-08;104,58;106,18;107,79;109,42;111,07
2021-08-09;104,70;106,33;107,97;109,63;111,31
2021-08-10;104,90;106,57;108,26;109,97;111,70
2021-08-11;105,11;106,83;108,56;110,32;112,09
2021-08-12;105,12;106,83;108,56;110,32;112,09
2021-08-13;105,12;106,83;108,56;110,32;112,09
2021-08-14;105,12;106,83;108,56;110,32;112,09
2021-08-15;105,25;106,94;108,65;110,39;112,14
2021-08-16;105,10;106,76;108,44;110,14;111,86
2021-08-17;104,71;106,32;107,95;109,59;111,25
2021-08-18;104,64;106,22;107,82;109,44;111,08
2021-08-19;104,42;105,93;107,46;109,00;110,55
2021-08-20;104,42;105,93;107,46;109,00;110,55
2021-08-21;104,42;105,93;107,46;109,00;110,55
2021-08-22;104,79;106,34;107,92;109,51;111,11
2021-08-23;105,02;106,65;108,30;109,97;111,65
2021-08-24;105,13;106,81;108,51;110,23;111,97
2021-08-25;105,03;106,75;108,48;110,24;112,02
2021-08-26;104,70;106,37;108,06;109,76;111,49
2021-08-27;104,70;106,37;108,06;109,76;111,49
2021-08-28;104,70;106,37;108,06;109,76;111,49
2021-08-29;105,20;106,93;108,68;110,45;112,24
2021-08-30;105,31;107,04;108,80;110,57;112,37
2021-08-31;105,02;106,76;108,51;110,29;112,09
2021-09-01;105,37;107,15;108,96;110,79;112,65
2021-09-02;105,45;107,23;109,04;110,86;112,71
2021-09-03;105,45;107,23;109,04;110,86;112,71
2021-09-04;105,45;107,23;109,04;110,86;112,71
2021-09-05;105,30;107,09;108,91;110,74;112,60
2021-09-06;105,49;107,33;109,18;111,07;112,97
2021-09-07;105,17;107,02;108,90;110,80;112,72
2021-09-08;105,12;106,94;108,78;110,64;112,53
2021-09-09;105,11;106,87;108,65;110,46;112,29
2021-09-10;105,11;106,87;108,65;110,46;112,29
2021-09-11;105,11;106,87;108,65;110,46;112,29
2021-09-12;104,91;106,65;108,41;110,19;111,99
2021-09-13;105,34;107,13;108,95;110,80;112,66
2021-09-14;105,10;106,84;108,60;110,38;112,18
2021-09-15;105,08;106,84;108,62;110,42;112,25
2021-09-16;105,12;106,91;108,72;110,56;112,42
2021-09-17;105,12;106,91;108,72;110,56;112,42
2021-09-18;105,12;106,91;108,72;110,56;112,42
2021-09-19;104,54;106,25;107,98;109,74;111,52
2021-09-20;104,17;105,72;107,29;108,87;110,47
2021-09-21;104,18;105,74;107,31;108,90;110,50
2021-09-22;104,61;106,25;107,92;109,60;111,30
2021-09-23;104,87;106,65;108,45;110,27;112,11
2021-09-24;104,87;106,65;108,45;110,27;112,11
2021-09-25;104,87;106,65;108,45;110,27;112,11
2021-09-26;104,56;106,33;108,13;109,95;111,79
2021-09-27;104,58;106,36;108,17;110,00;111,85
2021-09-28;103,64;105,27;106,92;108,58;110,26
2021-09-29;103,72;105,37;107,04;108,74;110,45
2021-09-30;103,61;105,26;106,91;108,59;110,28
2021-10-01;103,61;105,26;106,91;108,59;110,28
2021-10-02;103,61;105,26;106,91;108,59;110,28
2021-10-03;103,74;105,39;107,06;108,75;110,45
2021-10-04;103,17;104,70;106,25;107,80;109,37
2021-10-05;103,55;105,20;106,87;108,56;110,27
2021-10-06;103,59;105,25;106,93;108,63;110,34
2021-10-07;103,89;105,67;107,46;109,28;111,12
2021-10-08;103,89;105,67;107,46;109,28;111,12
2021-10-09;103,89;105,67;107,46;109,28;111,12
2021-10-10;103,75;105,53;107,34;109,17;111,02
2021-10-11;103,75;105,53;107,34;109,17;111,02
2021-10-12;103,46;105,20;106,96;108,74;110,54
2021-10-13;103,87;105,63;107,41;109,21;111,03
2021-10-14;104,34;106,21;108,10;110,01;111,95
2021-10-15;104,34;106,21;108,10;110,01;111,95
2021-10-16;104,34;106,21;108,10;110,01;111,95
2021-10-17;104,55;106,52;108,51;110,53;112,58
2021-10-18;104,66;106,60;108,56;110,56;112,58
2021-10-19;104,61;106,60;108,62;110,67;112,75
2021-10-20;104,90;106,93;109,00;111,09;113,22
2021-10-21;104,54;106,57;108,64;110,73;112,86
2021-10-22;104,54;106,57;108,64;110,73;112,86
2021-10-23;104,54;106,57;108,64;110,73;112,86
2021-10-24;104,69;106,74;108,82;110,93;113,08
2021-10-25;104,93;107,01;109,13;111,27;113,45
2021-10-26;104,99;107,09;109,22;111,39;113,59
2021-10-27;105,06;107,08;109,13;111,22;113,33
2021-10-28;105,34;107,43;109,55;111,70;113,88
2021-10-29;105,34;107,43;109,55;111,70;113,88
2021-10-30;105,34;107,43;109,55;111,70;113,88
2021-10-31;105,34;107,43;109,55;111,70;113,88
2021-11-01;105,30;107,52;109,78;112,07;114,40
2021-11-02;105,40;107,59;109,81;112,06;114,36
2021-11-03;105,73;107,98;110,28;112,61;114,99
2021-11-04;106,12;108,40;110,73;113,09;115,50
2021-11-05;106,12;108,40;110,73;113,09;115,50
2021-11-06;106,12;108,40;110,73;113,09;115,50
2021-11-07;106,63;108,93;111,26;113,63;116,05
2021-11-08;106,63;108,93;111,26;113,63;116,05
2021-11-09;106,48;108,72;110,99;113,30;115,65
2021-11-10;105,87;108,11;110,40;112,72;115,08
2021-11-11;106,26;108,61;110,99;113,42;115,89
2021-11-12;106,26;108,61;110,99;113,42;115,89
2021-11-13;106,26;108,61;110,99;113,42;115,89
2021-11-14;106,58;109,00;111,46;113,96;116,52
2021-11-15;106,43;108,89;111,40;113,96;116,57
2021-11-16;106,67;109,23;111,83;114,49;117,20
2021-11-17;106,75;109,29;111,88;114,52;117,21
2021-11-18;106,77;109,26;111,80;114,39;117,03
2021-11-19;106,77;109,26;111,80;114,39;117,03
2021-11-20;106,77;109,26;111,80;114,39;117,03
2021-11-21;107,10;109,60;112,15;114,75;117,39
2021-11-22;106,54;109,03;111,57;114,16;116,80
2021-11-23;106,27;108,78;111,34;113,96;116,62
2021-11-24;106,29;108,82;111,40;114,03;116,72
2021-11-25;106,38;108,91;111,49;114,13;116,81
2021-11-26;106,38;108,91;111,49;114,13;116,81
2021-11-27;106,38;108,91;111,49;114,13;116,81
2021-11-28;105,29;107,42;109,59;111,79;114,02
2021-11-29;105,56;107,77;110,01;112,29;114,61
2021-11-30;104,89;106,89;108,92;110,97;113,05
2021-12-01;104,96;106,98;109,03;111,10;113,20
2021-12-02;105,18;107,25;109,34;111,47;113,62
2021-12-03;105,18;107,25;109,34;111,47;113,62
2021-12-04;105,18;107,25;109,34;111,47;113,62
2021-12-05;105,18;107,25;109,34;111,47;113,62
2021-12-06;105,64;107,75;109,90;112,07;114,28
2021-12-07;105,64;107,75;109,90;112,07;114,28
2021-12-08;106,36;108,74;111,16;113,62;116,12
2021-12-09;106,04;108,34;110,68;113,05;115,47
2021-12-10;106,04;108,34;110,68;113,05;115,47
2021-12-11;106,04;108,34;110,68;113,05;115,47
2021-12-12;106,35;108,68;111,05;113,46;115,91
2021-12-13;106,13;108,36;110,63;112,93;115,27
2021-12-14;106,13;108,36;110,63;112,93;115,27
2021-12-15;106,17;108,45;110,76;113,12;115,50
2021-12-16;105,96;108,21;110,49;112,81;115,16
2021-12-17;105,60;107,75;109,93;112,15;114,40
2021-12-18;105,60;107,75;109,93;112,15;114,40
2021-12-19;105,60;107,75;109,93;112,15;114,40
2021-12-20;105,15;107,19;109,25;111,34;113,46
2021-12-21;105,56;107,78;110,04;112,33;114,65
2021-12-22;105,95;108,24;110,56;112,93;115,32
2021-12-23;105,94;108,33;110,77;113,24;115,76
2021-12-24;105,94;108,33;110,77;113,24;115,76
2021-12-25;105,94;108,33;110,77;113,24;115,76
2021-12-26;105,84;108,23;110,66;113,14;115,65
2021-12-27;106,19;108,67;111,19;113,75;116,36
2021-12-28;106,32;108,82;111,37;113,97;116,61
2021-12-29;106,21;108,74;111,32;113,95;116,62
2021-12-30;106,01;108,52;111,09;113,70;116,36
2021-12-31;106,24;108,71;111,23;113,79;116,39
2022-01-01;106,24;108,71;111,23;113,79;116,39
2022-01-02;106,24;108,71;111,23;113,79;116,39
2022-01-03;106,03;108,57;111,17;113,82;116,51
2022-01-04;106,39;109,03;111,73;114,47;117,28
2022-01-05;106,39;109,03;111,73;114,47;117,28
2022-01-06;105,35;107,82;110,34;112,90;115,51
2022-01-07;105,35;107,82;110,34;112,90;115,51
2022-01-08;105,35;107,82;110,34;112,90;115,51
2022-01-09;105,33;107,79;110,30;112,85;115,44
2022-01-10;105,03;107,44;109,88;112,37;114,90
2022-01-11;105,46;107,95;110,47;113,05;115,67
2022-01-12;105,81;108,32;110,89;113,50;116,15
2022-01-13;105,07;107,45;109,87;112,33;114,83
2022-01-14;105,07;107,45;109,87;112,33;114,83
2022-01-15;105,07;107,45;109,87;112,33;114,83
2022-01-16;104,73;107,11;109,54;112,02;114,53
2022-01-17;104,92;107,36;109,84;112,36;114,93
2022-01-18;104,11;106,43;108,80;111,21;113,65
2022-01-19;104,13;106,40;108,70;111,04;113,41
2022-01-20;104,01;106,26;108,53;110,85;113,20
2022-01-21;104,01;106,26;108,53;110,85;113,20
2022-01-22;103,54;105,57;107,63;109,72;111,83
2022-01-23;103,54;105,57;107,63;109,72;111,83
2022-01-24;103,22;105,17;107,14;109,13;111,15
2022-01-25;103,02;104,92;106,85;108,80;110,77
2022-01-26;102,73;104,69;106,68;108,68;110,72
2022-01-27;102,90;104,87;106,86;108,87;110,91
2022-01-28;102,90;104,87;106,86;108,87;110,91
2022-01-29;102,90;104,87;106,86;108,87;110,91
2022-01-30;103,37;105,47;107,60;109,75;111,94
2022-01-31;103,97;106,23;108,52;110,85;113,21
2022-02-01;103,86;106,16;108,50;110,87;113,29
2022-02-02;104,00;106,33;108,70;111,10;113,55
2022-02-03;103,27;105,42;107,61;109,82;112,06
2022-02-04;103,27;105,42;107,61;109,82;112,06
2022-02-05;103,27;105,42;107,61;109,82;112,06
2022-02-06;102,23;104,35;106,50;108,67;110,88
2022-02-07;102,16;104,31;106,49;108,70;110,94
2022-02-08;102,43;104,68;106,96;109,28;111,63
2022-02-09;103,09;105,47;107,88;110,34;112,84
2022-02-10;102,30;104,63;107,00;109,40;111,84
2022-02-11;102,30;104,63;107,00;109,40;111,84
2022-02-12;102,30;104,63;107,00;109,40;111,84
2022-02-13;101,88;104,08;106,31;108,58;110,88
2022-02-14;101,67;103,83;106,03;108,26;110,52
2022-02-15;102,16;104,48;106,83;109,22;111,65
2022-02-16;102,27;104,59;106,95;109,35;111,78
2022-02-17;101,79;103,93;106,09;108,29;110,52
2022-02-18;101,79;103,93;106,09;108,29;110,52
2022-02-19;101,79;103,93;106,09;108,29;110,52
2022-02-20;101,56;103,63;105,74;107,87;110,02
2022-02-21;101,39;103,44;105,51;107,61;109,74
2022-02-22;100,96;102,89;104,86;106,84;108,85
2022-02-23;100,35;102,23;104,12;106,03;107,96
2022-02-24;100,73;102,62;104,53;106,46;108,41
2022-02-25;100,73;102,62;104,53;106,46;108,41
2022-02-26;100,73;102,62;104,53;106,46;108,41
2022-02-27;101,52;103,62;105,76;107,93;110,12
2022-02-28;101,58;103,63;105,71;107,82;109,95
2022-03-01;101,39;103,23;105,09;106,97;108,87
2022-03-02;101,52;103,56;105,63;107,73;109,85
2022-03-03;101,25;103,22;105,22;107,24;109,28
2022-03-04;101,25;103,22;105,22;107,24;109,28
2022-03-05;101,25;103,22;105,22;107,24;109,28
2022-03-06;101,06;102,88;104,73;106,58;108,46
2022-03-07;99,82;101,47;103,13;104,80;106,48
2022-03-08;99,46;101,08;102,72;104,36;106,01
2022-03-09;100,30;102,16;104,03;105,92;107,83
2022-03-10;99,27;101,11;102,96;104,83;106,72
2022-03-11;99,27;101,11;102,96;104,83;106,72
2022-03-12;99,27;101,11;102,96;104,83;106,72
2022-03-13;99,26;101,09;102,94;104,80;106,68
2022-03-14;99,00;100,87;102,75;104,66;106,58
2022-03-15;99,36;101,30;103,27;105,26;107,27
2022-03-16;100,68;102,93;105,21;107,52;109,87
2022-03-17;100,95;103,24;105,57;107,93;110,32
2022-03-18;100,95;103,24;105,57;107,93;110,32
2022-03-19;100,95;103,24;105,57;107,93;110,32
2022-03-20;101,50;103,88;106,30;108,75;111,25
2022-03-21;100,79;103,21;105,66;108,15;110,68
2022-03-22;101,17;103,71;106,30;108,94;111,63
2022-03-23;100,95;103,41;105,91;108,46;111,04
2022-03-24;101,25;103,78;106,35;108,97;111,63
2022-03-25;101,25;103,78;106,35;108,97;111,63
2022-03-26;101,25;103,78;106,35;108,97;111,63
2022-03-27;100,87;103,46;106,09;108,76;111,49
2022-03-28;101,13;103,74;106,40;109,11;111,87
2022-03-29;101,57;104,27;107,02;109,82;112,67
2022-03-30;101,30;103,91;106,57;109,27;112,03
2022-03-31;100,97;103,44;105,94;108,49;111,08
2022-04-01;100,97;103,44;105,94;108,49;111,08
2022-04-02;100,97;103,44;105,94;108,49;111,08
2022-04-03;101,13;103,71;106,33;109,01;111,73
2022-04-04;101,64;104,35;107,10;109,91;112,77
2022-04-05;100,85;103,55;106,29;109,09;111,94
2022-04-06;100,33;102,93;105,58;108,28;111,02
2022-04-07;100,13;102,75;105,42;108,13;110,90
2022-04-08;100,13;102,75;105,42;108,13;110,90
2022-04-09;100,13;102,75;105,42;108,13;110,90
2022-04-10;100,29;102,98;105,74;108,54;111,40
2022-04-11;99,43;102,01;104,63;107,31;110,03
2022-04-12;99,53;102,07;104,65;107,27;109,94
2022-04-13;99,53;102,07;104,65;107,27;109,94
2022-04-14;99,53;102,07;104,65;107,27;109,94
2022-04-15;99,53;102,07;104,65;107,27;109,94
2022-04-16;99,53;102,07;104,65;107,27;109,94
2022-04-17;99,36;101,98;104,65;107,37;110,14
2022-04-18;99,40;102,03;104,72;107,45;110,23
2022-04-19;99,44;102,17;104,96;107,80;110,70
2022-04-20;99,68;102,41;105,20;108,04;110,94
2022-04-21;98,89;101,54;104,24;107,00;109,80
2022-04-22;98,89;101,54;104,24;107,00;109,80
2022-04-23;98,89;101,54;104,24;107,00;109,80
2022-04-24;98,07;100,56;103,08;105,66;108,27
2022-04-25;98,40;100,83;103,30;105,81;108,36
2022-04-26;97,90;100,19;102,51;104,86;107,24
2022-04-27;98,01;100,42;102,86;105,35;107,87
2022-04-28;98,87;101,51;104,21;106,95;109,75
2022-04-29;98,87;101,51;104,21;106,95;109,75
2022-04-30;97,87;100,35;102,87;105,44;108,05
2022-05-01;97,87;100,35;102,87;105,44;108,05
2022-05-02;97,87;100,35;102,87;105,44;108,05
2022-05-03;97,85;100,40;103,00;105,64;108,33
2022-05-04;98,63;101,31;104,04;106,83;109,66
2022-05-05;97,12;99,60;102,12;104,68;107,28
2022-05-06;97,12;99,60;102,12;104,68;107,28
2022-05-07;97,12;99,60;102,12;104,68;107,28
2022-05-08;96,53;98,93;101,37;103,85;106,37
2022-05-09;95,50;97,59;99,71;101,85;104,02
2022-05-10;95,79;97,89;100,01;102,16;104,33
2022-05-11;95,75;97,79;99,86;101,96;104,07
2022-05-12;96,31;98,40;100,51;102,65;104,81
2022-05-13;96,31;98,40;100,51;102,65;104,81
2022-05-14;96,31;98,40;100,51;102,65;104,81
2022-05-15;96,31;98,40;100,51;102,65;104,81
2022-05-16;96,98;99,28;101,61;103,97;106,36
2022-05-17;96,99;99,43;101,90;104,41;106,96
2022-05-18;96,20;98,39;100,61;102,86;105,13
2022-05-19;96,36;98,47;100,60;102,75;104,93
2022-05-20;96,36;98,47;100,60;102,75;104,93
2022-05-21;96,36;98,47;100,60;102,75;104,93
2022-05-22;96,23;98,34;100,49;102,65;104,84
2022-05-23;96,48;98,70;100,96;103,25;105,56
2022-05-24;96,23;98,28;100,35;102,44;104,55
2022-05-25;96,80;98,93;101,09;103,26;105,46
2022-05-26;97,26;99,50;101,78;104,08;106,41
2022-05-27;97,26;99,50;101,78;104,08;106,41
2022-05-28;97,26;99,50;101,78;104,08;106,41
